route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
79,NMBS/SNCB,BUS,Bruxelles-Midi -- Enghien,,700,,,
790,NMBS/SNCB,L,Londerzeel -- Schellebelle,,100,,,
791,NMBS/SNCB,P,Mons -- Quiévrain,,103,,,
792,NMBS/SNCB,P,Tournai -- Ath,,103,,,
793,NMBS/SNCB,P,Bruxelles-Midi -- Namur,,103,,,
794,NMBS/SNCB,P,Louvain-la-Neuve -- Rochefort-Jemelle,,103,,,
795,NMBS/SNCB,P,Herstal -- Arlon,,103,,,
796,NMBS/SNCB,P,Herstal -- Rochefort-Jemelle,,103,,,
797,NMBS/SNCB,P,Marloie -- Libramont,,103,,,
798,NMBS/SNCB,P,Louvain-la-Neuve -- Binche,,103,,,
799,NMBS/SNCB,P,Ottignies -- Binche,,103,,,
8,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Deinze,,700,,,
80,NMBS/SNCB,BUS,Bruxelles-Midi -- Grammont,,700,,,
800,NMBS/SNCB,L,Termonde -- Schellebelle,,100,,,
801,NMBS/SNCB,L,Gand-Saint-Pierre -- Termonde,,100,,,
802,NMBS/SNCB,L,Malines -- Londerzeel,,100,,,
803,NMBS/SNCB,P,Schaerbeek -- Châtelet,,103,,,
804,NMBS/SNCB,L,Charleroi-Central -- Couvin,,100,,,
805,NMBS/SNCB,P,Mons -- Manage,,103,,,
806,NMBS/SNCB,S62,Luttre -- Manage,,100,,,
807,NMBS/SNCB,P,Schaerbeek -- Saint-Ghislain,,103,,,
808,NMBS/SNCB,P,Schaerbeek -- Braine-le-Comte,,103,,,
809,NMBS/SNCB,P,Sint-Joris-Weert -- Poperinge,,103,,,
81,NMBS/SNCB,BUS,Ostende -- Gand-Saint-Pierre,,700,,,
810,NMBS/SNCB,P,Louvain -- Poperinge,,103,,,
811,NMBS/SNCB,P,Alost -- Grammont,,103,,,
812,NMBS/SNCB,S6,Alost -- Grammont,,100,,,
813,NMBS/SNCB,P,Gand-Saint-Pierre -- Denderleeuw,,103,,,
814,NMBS/SNCB,P,Gand-Saint-Pierre -- Lichtervelde,,103,,,
815,NMBS/SNCB,IC,Namur -- Charleroi-Central,,103,,,
816,NMBS/SNCB,IC,Namur -- Courtrai,,103,,,
817,NMBS/SNCB,IC,Tamines -- Courtrai,,103,,,
818,NMBS/SNCB,IC,Namur -- Tournai,,103,,,
819,NMBS/SNCB,IC,Amsterdam Cs (NL) -- Bruxelles-Midi,,103,,,
82,NMBS/SNCB,BUS,Bruxelles-Midi -- Nivelles,,700,,,
820,NMBS/SNCB,IC,Rotterdam CS (NL) -- Bruxelles-Midi,,103,,,
821,NMBS/SNCB,IC,Schiphol (NL) -- Bruxelles-Midi,,103,,,
822,NMBS/SNCB,L,Rochefort-Jemelle -- Libramont,,100,,,
823,NMBS/SNCB,L,Marloie -- Libramont,,100,,,
824,NMBS/SNCB,L,Liers -- Libramont,,100,,,
83,NMBS/SNCB,BUS,Namur -- Tamines,,700,,,
84,NMBS/SNCB,BUS,Yvoir -- Gendron-Celles,,700,,,
85,NMBS/SNCB,BUS,Dinant -- Yvoir,,700,,,
86,NMBS/SNCB,BUS,Tongres -- Liers,,700,,,
87,NMBS/SNCB,BUS,Namur -- Marloie,,700,,,
88,NMBS/SNCB,BUS,Ottignies -- Gembloux,,700,,,
89,NMBS/SNCB,BUS,Dinant -- Houyet,,700,,,
9,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Lokeren,,700,,,
90,NMBS/SNCB,BUS,Bertrix -- Virton,,700,,,
91,NMBS/SNCB,BUS,Gembloux -- Jemeppe-sur-Sambre,,700,,,
92,NMBS/SNCB,BUS,Arlon -- Athus,,700,,,
93,NMBS/SNCB,BUS,Marloie -- Ciney,,700,,,
94,NMBS/SNCB,BUS,Dinant -- Gendron-Celles,,700,,,
95,NMBS/SNCB,BUS,Yvoir -- Houyet,,700,,,
96,NMBS/SNCB,BUS,Gembloux -- Namur,,700,,,
97,NMBS/SNCB,BUS,Rochefort-Jemelle -- Ciney,,700,,,
98,NMBS/SNCB,BUS,Ciney -- Arlon,,700,,,
99,NMBS/SNCB,BUS,Liège-Guillemins -- Waremme,,700,,,
